id,name,money_2010,money_2020
bettencourt,liliane bettencourt,20,71.4
family1,jeffrey bezos,12.3,190.2
family10,alexei mordashov,9.9,22.8
family101,fahd hariri,1.4,2.4
family102,joan tisch,2.7,3.5
family103,hubert burda,2.5,1.3
family104,john erson,1.8,1.2
family105,ingvar kamprad,23,3.3
family106,kunio busujima,5.4,1.1
family12,karl albrecht,23.5,18.8
family14,hans rausing,10,42.9
family15,kenneth griffin,2,15
family16,steven cohen,6.4,18.1
family17,klaus tschira,1.5,14.2
family18,l. john doerr,1.7,12
family19,frederik g.h. meijer,5,10.2
family2,william gates iii,53,120.5
family20,keiichiro takahara,2,8.6
family21,jerral jones,1.8,8.4
family22,e. stanley kroenke,2.9,8.3
family23,david simon reuben,7.5,15.8
family24,serge dassault,7.6,22.2
family28,imogene powers johnson,2.1,17.3
family29,s. truett cathy,1.5,14.2
family3,lawrence ellison,28,88.9
family30,"james, arthur john irving",4,9.6
family31,jeffrey skoll,2.4,6.1
family32,john sobrato,2.9,6
family33,margaret whitman,1.3,5.8
family34,frederick smith,1.8,15.1
family35,dan duncan,9,5.4
family36,leslie wexner,2.3,5.3
family37,anne cox chambers,10,7
family38,jack taylor,6,5.2
family39,joseph mansueto,1.3,5.2
family4,steven ballmer,14.5,78.9
family40,ray dolby,3.5,5.1
family41,joseph lewis,3,6.4
family42,theodore lerner,3,8.1
family43,boris ivanishvili,4.8,4.8
family44,americo amorim,4,4.4
family45,vyacheslav kantor,1.3,4.3
family46,kenneth fisher,1.4,6
family47,dean white,1.7,4.1
family48,thomas friedkin,1.4,4.1
family49,michael ilitch,1.5,4.1
family5,s. robson walton,19.8,84.4
family50,desh bhu gupta,1.5,5.9
family52,henry ross perot jr,1.4,6.5
family53,curt engelhorn,6.3,4
family54,robert mcnair,1.4,3.9
family55,b. thomas golisano,1.4,3.9
family56,winnie johnson marquart,2.1,3.9
family57,jeffrey greene,2,3.9
family59,saif al ghurair,2.3,3.7
family6,philip knight,10.2,49.8
family60,jeffrey hildebr,2,3.7
family61,walter haefner,3.3,6.3
family63,james pritzker,1.3,7
family64,julio mario santo domingo,6,7.9
family65,alfred james clark,1.2,3
family66,daniel snyder,1.1,5.6
family67,bradley hughes,3.9,4.5
family68,herbert simon,1.1,3
family69,irwin jacobs,1.2,2.9
family7,michele ferrero,17,27.5
family70,sudhir samir mehta,2.1,7.2
family71,eike batista,27,5.4
family72,heinz bauer,1.4,2.7
family73,monika schoeller,1.8,2.5
family74,ferit sahenk,2.1,3.7
family75,phillip ruffin,2,2.3
family76,reyes j. christopher,1.5,2.3
family77,lee shin cheng,4.4,5.7
family78,james coulter,1.5,2.3
family79,aloysio de rade faria,4.2,2.2
family8,alain gerard wertheimer,7.5,49.2
family80,liselott persson,3,6.2
family81,robert e turner,1.8,2.2
family82,gerald harvey,1.3,2.2
family84,vinod goenka,1.1,6.5
family85,jan kulczyk,2.1,3.5
family86,antonio ermirio de moraes,3,2
family87,stanley stub hubbard,1.5,2
family88,semahat arsel,1.7,1.9
family89,peter peterson,2,1.6
family9,james simons,8.5,23.5
family90,malvinder shivinder singh,3.2,3.1
family92,gilberto benetton,2.1,2.8
family93,billy joe mccombs,1.3,1.5
family94,william gross,2,2.9
family95,paul allen,13.5,1.5
family96,ronald burkle,3.2,1.4
family98,whitney macmillan,4.5,2.7
koch,david koch,17.5,44.9
kuhne,klaus michael kuhne,6.6,23.6
mars,forrest mars jr,11,21.6
missing1,anil ambani,13.7,0
missing10,igor zyuzin,6.4,0
missing100,jess jackson,1.9,0
missing101,michael jaharis,1.9,0
missing102,jose maria aristrain,1.8,0
missing103,nadhmi auchi,1.8,0
missing104,fred deluca,1.8,0
missing105,han chang woo,1.8,0
missing106,william rolph hearst iii,1.8,0
missing107,manuel moroun,1.8,0
missing108,wilbur ross jr,1.8,0
missing109,sylvia stroher,1.8,0
missing11,hansjorg wyss,6.1,0
missing110,emilio botin,1.7,0
missing111,yan cheung,1.7,0
missing112,sheldon solow,1.7,0
missing113,clemmie spangler jr,1.7,0
missing114,zhou furen,1.7,0
missing115,alexei ananyev,1.6,0
missing116,dmitry ananyev,1.6,0
missing117,mikhail balakin,1.6,0
missing118,chung mong joon,1.6,0
missing119,barbara carlson gage,1.6,0
missing12,steven jobs,5.5,0
missing120,rahmi koc,1.6,0
missing121,luo jye,1.6,0
missing122,john morgridge,1.6,0
missing123,marilyn carlson nelson,1.6,0
missing124,lero rizzuto,1.6,0
missing125,gautam thapar,1.6,0
missing126,john whittaker,1.6,0
missing127,stephen wynn,1.6,0
missing128,emilio azcarraga jean,1.5,0
missing129,enrique banuelos,1.5,0
missing13,spiro latsis,5.3,0
missing130,charles bres,1.5,0
missing131,william connor ii,1.5,0
missing132,phoebe hearst cooke,1.5,0
missing133,belmiro de azevedo,1.5,0
missing134,austin hearst,1.5,0
missing135,david hearst jr,1.5,0
missing136,george hearst jr,1.5,0
missing137,michael heisley sr,1.5,0
missing138,joseph jamail jr,1.5,0
missing139,ral kirk,1.5,0
missing14,johanna qut,5,0
missing140,lev leviev,1.5,0
missing141,george lindemann,1.5,0
missing142,martin naughton,1.5,0
missing143,reyes m. jude,1.5,0
missing144,samih sawiris,1.5,0
missing145,shin dong bin,1.5,0
missing146,shin dong joo,1.5,0
missing147,arne wilhelmsen,1.5,0
missing148,ramesh chra,1.4,0
missing149,leszek czarnecki,1.4,0
missing15,tsai wan tsai,4.9,0
missing150,jaiprakash gaur,1.4,0
missing151,james kim,1.4,0
missing152,suna kirac,1.4,0
